﻿全国地方公共団体コード,識別値,バス停名,バス停名（カナ）,緯度,経度,備考
232262,1001,市役所,シヤクショ,35.21621897,137.0359728,西左回り
232262,1002,名古屋産業大前,ナゴヤサンギョウダイマエ,35.2193848,137.0325666,左回り
232262,1003,城山公園,シロヤマコウエン,35.21948923,137.0274054,左回り
232262,1004,平子公民館,ヒラココウミンカン,35.22122907,137.0250541,左回り
232262,1005,長池北,ナガイケキタ,35.22248314,137.0276126,左回り
232262,1006,城山小前,シロヤマショウマエ,137.029299,137.029299,左回り
232262,1007,城山町城山,シロヤマチョウシロヤマ,35.22603967,137.0283358,左回り
232262,1008,平子町長池上,ヒラコチョウナガイケカミ,35.22494376,137.0238065,左回り
232262,1009,県営住宅,ケンエイジュウタク,35.2230543,137.0222176,左回り
232262,1010,平子町中通,ヒラコチョウナカドオリ,35.22070172,137.0223635,左回り
232262,1011,城前町茅池,シロマエチョウチガイケ,35.21756093,137.0228725,左回り
232262,1012,旭前駅北,アサヒマエエキキタ,35.21497593,137.0207434,左回り
232262,1013,白鳳町一丁目,ハクホウチョウイッチョウメ,35.21448506,137.0165136,左回り
232262,1014,桜ヶ丘町三丁目,サクラガオカチョウサンチョウメ,35.21674251,137.0140812,左回り
232262,1015,桜ヶ丘町一丁目,サクラガオカチョウイッチョウメ,35.22035332,137.0140674,左回り
232262,1016,労災病院口,ロウサイビョウイングチ,35.2230302,137.015889,左回り
232262,1017,旭労災病院,アサヒロウサイビョウイン,35.22315948,137.0167298,左右共通
232262,1018,小幡緑地東園,オバタリョクチヒガシエン,35.21658655,137.0058035,左回り
232262,1019,どうだん亭,ドウダンテイ,35.21116545,137.0056711,左右共通
232262,1020,東名西公園,トウメイニシコウエン,35.20725763,137.0078608,左回り
232262,1021,印場駅,インバエキ,35.21088604,137.0115277,左右共通
232262,1022,西部浄化センター,セイブジョウカセンター,35.20640511,137.0127692,左回り
232262,1023,渋川福祉センター西,シブカワフクシセンターニシ,35.20510549,137.0162105,左回り
232262,1024,瑞鳳橋,ズイホウバシ,35.2012876,137.017447,左回り
232262,1025,東山町,ヒガシヤマチョウ,35.19815996,137.0171734,左回り
232262,1026,庄南町,ショウナンチョウ,35.19638164,137.017964,左回り
232262,1027,本地住宅南,ホンジジュウタクミナミ,35.1962898,137.0241074,左回り
232262,1028,本地住宅,ホンジジュウタク,35.19824691,137.0257152,左右共通
232262,1029,南新町中畑,ミナミシンチョウナカハタ,35.20018735,137.0323145,左回り
232262,1047,本地ヶ原,ホンジガハラ,35.198834,137.034706,左回り
232262,1030,北本地ヶ原町,キタホンジガハラ,35.19792581,137.0365353,左回り
232262,1031,晴丘,ハルオカ,35.19785458,137.0397204,東西左共通
232262,1032,愛知医大,アイチイダイ,35.19126421,137.0499025,東西左右共通
232262,1033,南栄町タチヤ前,ミナミサカエチョウタチヤマエ,35.19338754,137.0414746,左右共通
232262,1034,新池交流館,シンイケコウリュウカン,35.19646055,137.0375012,左回り
232262,1035,南本地ヶ原町,ミナミホンジガハラチョウ,35.19446377,137.0322853,左回り
232262,1036,本地原小,ホンジガハラショウ,35.19793677,137.0299987,左回り
232262,1037,緑町緑ヶ丘,ミドリチョウミドリガオカ,35.20082296,137.0282858,左回り
232262,1038,長坂町西,ナガサカチョウニシ,35.20261724,137.027743,左回り
232262,1039,吉岡公園南,ヨシオカコウエンミナミ,35.20275642,137.025329,左回り
232262,1040,印場橋南,インババシミナミ,35.203781,137.0228135,左回り
232262,1041,東印場橋,ヒガシインババシ,35.20861125,137.0228939,左回り
232262,1042,旭野高東,アサヒノコウヒガシ,35.21128342,137.022385,左回り
232262,1043,旭前駅,アサヒマエエキ,35.21397813,137.0203066,左回り
232262,1044,城前町四丁目,シロマエチョウヨンチョウメ,35.21335357,137.025957,左回り
232262,1045,西大道町,ニシダイドウチョウ,35.21389777,137.0315045,左回り
232262,1046,文化会館北,ブンカカイカンキタ,35.21450077,137.0356287,左回り
232262,2001,市役所,シヤクショ,35.21633492,137.0359988,西右回り
232262,2046,文化会館北,ブンカカイカンキタ,35.21435796,137.0354071,右回り
232262,2045,西大道町,ニシダイドウチョウ,35.21378601,137.031416,右回り
232262,2044,城前町四丁目,シロマエチョウヨンチョウメ,35.21320017,137.026236,右回り
232262,2042,旭野高東,アサヒノコウヒガシ,35.21139299,137.0217734,右回り
232262,2041,東印場橋,ヒガシインババシ,35.2096062,137.0230924,右回り
232262,2040,印場橋南,インババシミナミ,35.2033602,137.022969,右回り
232262,2039,吉岡公園南,ヨシオカコウエンミナミ,35.20282436,137.0252378,右回り
232262,2038,長坂町西,ナガサカチョウニシ,35.20252191,137.0278838,右回り
232262,2037,緑町緑ヶ丘,ミドリチョウミドリガオカ,35.2007857,137.0284307,右回り
